

Samuel Watkin Black	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182801
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Watkin
Surname	Black
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Clare St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Dec 1844
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1843 - 1844, Page 388, Entry 3100
Source	LDS Film 93884
Parent	George Black	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182801&Relationship=1stParent
Parent	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182801&Relationship=2ndParent



