

John Hatton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006218
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hatton
Gender	Male
Abode	Dale St.
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1749
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Birth	14 Mar 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 7
Source	LDS Film 1656376
Parent Of	John Hatton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006218&Relationship=Baptised



