

Jane Clucas	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080062722
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Clucas
Married Surname	Atherton
Spouse's Occupation (As Documented)	Bricklayer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Sun St
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Sep 1849
Minor Or Full	Full
Status	Widow
Witnesses	Charles Lawton, (X); Alice Atherton
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 107, Entry 214
Source	LDS Film 1656510
Witnessed By	Charles Lawton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062722&Relationship=Witness_1
Witnessed By	Alice Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062722&Relationship=Witness_2
Married To	Edward Atherton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062722&Relationship=Groom



