

Alice Pierce	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147847
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Pierce
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Ray Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1834
Register	Baptisms 1834, Page 372, Entry 2971
Source	LDS Film 2045907
Parent Of	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147847&Relationship=Baptised
Married To	Thomas Pierce	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147847&Relationship=1stParent



