

Thomas Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054969
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holme
Gender	Male
Abode	Edmund Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1802
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Birth	5 Apr 1802
Register	Baptisms 1802 - 1803, Page 157, Entry 511
Source	LDS Film 93833
Parent Of	Margaret Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054969&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054969&Relationship=2ndParent



