

William Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050223
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Robinson
Parent's Occupation (As Documented)	Book binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Dale Street
Year	1800
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Sep 1800
Date Of Death	10 Sep 1800
Age At Death	1 Month
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1800 - 1801, Page 24, Entry 176
Source	LDS Film 93833
Parent	Joseph Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050223&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050223&Relationship=2ndParent



