

Dorothy Haywood	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030289332
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Haywood
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Kitchen St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1837
Register	Baptisms 1837 - 1838, Page 160, Entry 1274
Source	LDS Film 1656422
Parent Of	William Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289332&Relationship=Baptised
Married To	Thomas Haywood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289332&Relationship=1stParent



