

James Bolton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219386
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bolton
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1769
Date Of Child's Birth	15 Nov 1769
Register	Baptisms 1750 - 1783, Page 18, Entry 19
Source	LDS Film 1546062
Parent Of	Margaret Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219386&Relationship=Baptised



