

William Jump	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020020141
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jump
Gender	Male
Abode	Shaw Hill street
Year	1781 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1781
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	15 Mar 1781
Register	Baptisms 1781 - 1784, Page 69, Entry 230
Source	LDS Film 93833
Parent Of	Mary Jump	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT020141&Relationship=Baptised



