

John Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008714
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davis
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Jun 1748
Register	Burials 1737 - 1748, Page 204, Entry 30
Source	LDS Film 1656376
Parent	Thos. Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008714&Relationship=1stParent



