

Margaret Harrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080011381
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Harrison
Married Surname	Bradley
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	21 Feb 1807
Status	Widow
Witnesses	Elizabeth Blanford, (X); Robert Blanford, (X)
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Register	Marriages 1807, Page 452, Entry 54
Source	LDS Film 93839
Witnessed By	Elizabeth Blanford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011381&Relationship=Witness_1
Witnessed By	Robert Blanford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011381&Relationship=Witness_2
Married To	George Bradley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011381&Relationship=Groom



