

Harriet Ann Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137092
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Middle or Other Names	Ann
Surname	Carroll
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Bridgewater St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 221, Entry 1762
Source	LDS Film 93878
Parent	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137092&Relationship=1stParent
Parent	Harriet	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137092&Relationship=2ndParent



