

Thomas Harrold	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006915
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrold
Gender	Male
Abode	Bens Garden
Year	1744
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jul 1744
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 164, Entry 53
Source	LDS Film 1656376
Parent Of	James Harrold	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006915&Relationship=Deceased



