

Mary Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080085263
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Haydock
Married Surname	Robinson
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Leeds St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1857
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Worden, (X); Ann Sutcliffe, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1856 - 1857, Page 194, Entry 387
Source	LDS Film 1656679
Witnessed By	Thomas Worden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085263&Relationship=Witness_1
Witnessed By	Ann Sutcliffe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085263&Relationship=Witness_2
Married To	Ambrose Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085263&Relationship=Groom



