

Charles McLean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134791
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	McLean
Gender	Male
Abode	Ormond St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 331, Entry 2645
Source	LDS Film 93878
Parent Of	Charles McLean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134791&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134791&Relationship=2ndParent



