

Peter Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020130433
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Abode	Bridport Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Feb 1829
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1828 - 1829, Page 255, Entry 2039
Source	LDS Film 93877
Parent Of	Ellen Stubbs	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130433&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130433&Relationship=2ndParent



