

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005630
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Oct 1794
Witnesses	Jane Calland; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 136, Entry 2305
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005630&Relationship=Groom
Witnessed Marriage Of	Ann Eccles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005630&Relationship=Bride



