

Thomas Sutton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252835
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Abode	Ascot St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1860
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	25 Dec 1859
Register	Baptisms 1859 - 1860, Page 160, Entry 1278
Source	LDS Film 1656561
Parent Of	Thomas Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252835&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252835&Relationship=2ndParent



