

Ann Winfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030066680
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Winfield
Former/Maiden/Other Surname 1	Rutledge
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Redcross Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1807
Date Of Child's Birth	7 May 1806
Register	Baptisms 1807, Page 332, Entry 1352
Source	LDS Film 93833
Parent Of	William Winfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066680&Relationship=Baptised
Married To	Thomas Winfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066680&Relationship=1stParent



