

Thomas Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046801
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carroll
Gender	Male
Abode	Crooked lane
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Jan 1798
Register	Baptisms 1797 - 1798, Page 49, Entry 181
Source	LDS Film 93833
Parent Of	John Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046801&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046801&Relationship=2ndParent



