

Margaret Eaton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030125982
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Eaton
Spouse's Occupation (As Documented)	Warehouseman
Spouse's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Dunkenfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1828
Register	Baptisms 1827 - 1828, Page 194, Entry 1550
Source	LDS Film 1656419
Parent Of	Jane Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125982&Relationship=Baptised
Married To	John Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125982&Relationship=1stParent



