

Lucy Egerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030052639
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Egerton
Former/Maiden/Other Surname 1	Young
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gerrard Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1801
Date Of Child's Birth	12 Jan 1801
Register	Baptisms 1801, Page 27, Entry 83
Source	LDS Film 93833
Parent Of	Thomas Egerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052639&Relationship=Baptised
Married To	Thos. Willoughby Egerton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052639&Relationship=1stParent



