

John Magee	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025976
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Magee
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1774
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 132, Entry 19
Source	LDS Film 1656377
Parent Of	Mary Magee	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025976&Relationship=Deceased



