

Joshua Travers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003549
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Travers
Gender	Male
Year	1733 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1733
Occupation (As Documented)	Watchmakr.
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	30 Jun 1733
Register	Baptisms 1704 - 1737, Page 71, Entry 35
Source	LDS Film 1656376
Parent Of	Joshua Travers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003549&Relationship=Baptised



