

Alexander McLennan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130356
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McLennan
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1848
Witnesses	Alexander McLennan; Ann Bickerstaff
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 31, Entry 62
Source	LDS Film 1656509
Witnessed Marriage Of	Robert McQuillan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130356&Relationship=Groom
Witnessed Marriage Of	Margaret McLennan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130356&Relationship=Bride



