

Richard Rossiter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rossiter
Gender	Male
Abode	Water street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1786
Occupation (As Documented)	Hat maker
Occupation (Standardised)	Hat Maker
Occupation (HISCO Code)	79310
Date Of Child's Birth	20 May 1786
Register	Baptisms 1786, Page 151, Entry 524
Source	LDS Film 93833
Parent Of	Anna Maria Rossiter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027111&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027111&Relationship=2ndParent



