

Thomas Martin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Gender	Male
Year	1809 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1809
Occupation (As Documented)	Feltmaker
Occupation (Standardised)	Felt Maker
Date Of Child's Birth	5 Aug 1809
Register	Baptisms 1787 - 1810, Page 70, Entry 1400
Source	LDS Film 1595373
Parent Of	Martha Martin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072368&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072368&Relationship=2ndParent



