

William Pinkston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000938
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Pinkston
Gender	Male
Abode	Walton Parish
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Feb 1728
Occupation (As Documented)	Atturny
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Marriages 1704 - 1737, Page 213, Entry 55
Source	LDS Film 1656376
Married To	Frances Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000938&Relationship=Bride



