

Elizabeth Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139233
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Davies
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Prushia (sic) Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	17 Jun 1832
Baptising Minister	Cecil Wray Curate
Register	Baptisms 1832, Page 5, Entry 3409
Source	FDS Film 1068891
Parent	Lewis Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139233&Relationship=1stParent
Parent	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139233&Relationship=2ndParent



