

William Wainwright Cochrane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428973
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Middle or Other Names	Wainwright
Surname	Cochrane
Gender	Male
Abode	Park Lane, Liverpool
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	9 Jul 1837
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent Of	William Henry Cochrane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428973&Relationship=Baptised
Married To	Amelia	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428973&Relationship=2ndParent



