

David Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040057
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Pritchard
Gender	Male
Abode	Strand street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	22 Jan 1786
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	20 Jan 1786
Register	Burials 1785 - 1787, Page 64, Entry 24
Source	LDS Film 93833
Married To	Jane Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040057&Relationship=Deceased



