

William Molyneux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042610
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Molyneux
Gender	Male
Abode	Williamson street
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	24 Sep 1789
Occupation (As Documented)	Sail maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	22 Sep 1789
Register	Burials 1788 - 1790, Page 83, Entry 235
Source	LDS Film 93833
Parent Of	Edmund Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042610&Relationship=Deceased
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042610&Relationship=2ndParent



