

John Lassall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lassall
Gender	Male
Abode	Chappell St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Sep 1736
Occupation (As Documented)	Stay Makr.
Occupation (Standardised)	Stay Maker
Register	Burials 1704 - 1737, Page 185, Entry 56
Source	LDS Film 1656376
Parent Of	Thos. Lassall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004340&Relationship=Deceased



