

Samuel Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043970
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Lord street
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1791
Date Of Death	27 Aug 1791
Age At Death	5 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	5
Age At Death (Years)	0
Register	Burials 1791, Page 93, Entry 165
Source	LDS Film 93833
Parent	Thomas Davies	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043970&Relationship=1stParent
Parent	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043970&Relationship=2ndParent



