

John Richards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016584
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Richards
Gender	Male
Abode	Red-cross Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jan 1778
Notes	[Baptism date obscured, between 25 and 31 January]
Register	Baptisms 1776 - 1779, Page 26, Entry 58
Source	LDS Film 93833
Parent Of	Betty Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016584&Relationship=Baptised



