

John Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030046
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Peter street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1788
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	1 Apr 1788
Register	Baptisms 1788, Page 182, Entry 343
Source	LDS Film 93833
Parent Of	John Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030046&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030046&Relationship=2ndParent



