

Daniel Jackson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013692
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jackson
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1774
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	10 Oct 1774
Register	Baptisms 1772 - 1776, Page 81, Entry 17
Source	LDS Film 1656377
Parent Of	Henry Jackson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013692&Relationship=Baptised



