

William Wareing	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017437
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wareing
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	12 Nov 1764
Register	Burials 1754 - 1765, Page 151, Entry 18
Source	LDS Film 1656376
Parent	Robert Wareing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017437&Relationship=1stParent



