

Nancy Gardner	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221250
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Gardner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1793
Date Of Child's Birth	10 Aug 1793
Register	Baptisms 1792 - 1813, Page 18, Entry 1
Source	LDS Film 1546062
Parent Of	Walter Hencock Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221250&Relationship=Baptised
Married To	John Gardner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221250&Relationship=1stParent



