

E. Fletcher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120003664
First Name (With Contractions)	E.
First Name (Without Contractions)	E.
Surname	Fletcher
Gender	Unknown
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1790
Witnesses	L. Blair; I.? Rider?; E. Fletcher
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Notes	[Bride signed Rider]
Register	Marriages 1788 - 1793, Page 73, Entry 164
Source	LDS Film 93839
Witnessed Marriage Of	Robert Joy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003664&Relationship=Groom
Witnessed Marriage Of	Esther Ryder	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003664&Relationship=Bride



