

Cornelius Vinvoorst	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV2200083230
First Name (With Contractions)	Cornelius
First Name (Without Contractions)	Cornelius
Surname	Vinvoorst
Gender	Male
Year	1806
Date Entered Pay	22/05/1806
Occupation (As Documented)	Gunner
Occupation (Standardised)	Gunner
Occupation (HISCO Code)	58340
Location Entered Pay	Liverpool
Muster Position	8
Rank	Gunner
Skills Grouping	Military
Officer Grouping	Non-officer
Paid Days On Board	162
Reason Departed Pay	Impressed
Location Departed Pay	Demerara
Abode (Town)	New York
Abode (Shire\County)	New York
Abode (Country)	America
Name Of Vessel Served Aboard	Princess Royal	www.liverpoolmaritime.org/ShipIDSearch.php?ID=SHIP02654
Sailed On A Voyage	Voyage Details	www.liverpoolmaritime.org/VoyageIDSearch.php?ID=VOYR83230



