

Emma Watkin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226027
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Watkin
Parent's Occupation (As Documented)	Whip Manufacturer
Parent's Occupation (Standardised)	Whip Manufacturer
Gender	Female
Abode	Camden St.
Year	1837 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	23 Aug 1837
Baptising Minister	Thomas Bibby Minister
Register	Baptisms 1830 - 1863, Page 33, Entry 262
Source	LDS Film 1656015
Parent	John Watkin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226027&Relationship=1stParent
Parent	Susannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226027&Relationship=2ndParent



