

Jane Ellis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011896
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ellis
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Aug 1754
Register	Burials 1749 - 1754, Page 180, Entry 17
Source	LDS Film 1656376
Married To	Zac. Ellis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011896&Relationship=Spouse



