

John Percival Swan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087399
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Percival
Surname	Swan
Gender	Male
Abode	Soho Street
Year	1859
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	18 Jul 1859
Occupation (As Documented)	Newspaper Editor
Occupation (Standardised)	Newspaper Editor
Age At Marriage	28
Status	Bachelor
Witnesses	H. W. Slack; Annie Maria Swan; Kate Josephine Swan
Marriage Type	Licence
Marrying Minister	C.T.Percy Off. Min.
Register	Marriages 1850 - 1863, Page 124, Entry 247
Source	LDS Film 1656016
Witnessed By	H. W. Slack	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087399&Relationship=Witness_1
Witnessed By	Annie Maria Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087399&Relationship=Witness_2
Married To	Faith Ann Ouseley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087399&Relationship=Bride
Witnessed By	Kate Josephine Swan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087399&Relationship=Witness_3



