

Robert Brookfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095029
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Brookfield
Gender	Male
Abode	Toxteth Park
Year	1801
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	20 Sep 1801
Date Of Death	17 Sep 1801
Age At Death	60
Age At Death (Years)	60
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 55, Entry 2
Source	LDS Film 1647560
Parent	James Brookfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095029&Relationship=1stParent
Parent	Cathe.?	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095029&Relationship=2ndParent



