

Jane Edwards	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080028427
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Edwards
Married Surname	Mellor
Spouse's Occupation (As Documented)	Woolen Draper
Spouse's Occupation (Standardised)	Wool Draper
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1832
Status	Spinster
Witnesses	John Sutton; Mary Robinson
Marriage Type	Banns
Marrying Minister	John Rufford, Curate
Register	Marriages 1831 - 1833, Page 220, Entry 659
Source	LDS Film 93919
Witnessed By	John Sutton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028427&Relationship=Witness_1
Witnessed By	Mary Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028427&Relationship=Witness_2
Married To	John Mellor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028427&Relationship=Groom



