

Catherine Clarkson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300685
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Clarkson
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Abode	Walton
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	28 Feb 1858
Baptising Minister	W. A. Tattersall Curate
Register	Baptisms 1835 - 1866, Page 276, Entry 6
Source	LDS Film 1647560
Parent	Samuel Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300685&Relationship=1stParent
Parent	Mary Elizabeth Clarkson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300685&Relationship=2ndParent



