

Robert T. Grace	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116000
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	T.
Surname	Grace
Gender	Male
Abode	Dryden St.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 Apr 1837
Age At Death	18
Age At Death (Years)	18
Cause Of Death	Consumpn.
Burying Minister	John Bruce
Grave	7805
Register	Burials 1835 - 1837, Page 179, Entry 13118
Source	LDS Film 560881
Parent	Wm. Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116000&Relationship=1stParent
Parent	Grace	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL116000&Relationship=2ndParent



