

Mary Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435677
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lewis
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Apr 1855
Date Of Child's Birth	17 Apr 1855
Register	Baptisms 1853 - 1855, Page 420, Entry 5
Source	LDS Film 396763
Parent Of	James Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435677&Relationship=Baptised
Married To	Michael Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435677&Relationship=1stParent



