

John Haydock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016797
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haydock
Gender	Male
Abode	Red-cross Street
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1778
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	20 May 1778
Register	Baptisms 1776 - 1779, Page 30, Entry 271
Source	LDS Film 93833
Parent Of	Hannah Haydock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016797&Relationship=Baptised



