

Thomas Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lea
Gender	Male
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	7 Feb 1828
Witnesses	Thomas Lea; Mary Lea; James Doxan
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 136, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Edward Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024308&Relationship=Groom
Witnessed Marriage Of	Mary Ann Eccleston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024308&Relationship=Bride



