

Daniel Wright Glover	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179274
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Middle or Other Names	Wright
Surname	Glover
Parent's Occupation (As Documented)	Eathenware Dealer
Parent's Occupation (Standardised)	Earthenware Dealer
Gender	Male
Abode	Deane St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1843
Baptising Minister	Cyrus Morrall, Off Minister
Register	Baptisms 1843 - 1844, Page 26, Entry 201
Source	LDS Film 93884
Parent	Daniel Glover	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179274&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179274&Relationship=2ndParent



