

James Cropper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006871
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Cropper
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	23 Jan 1797
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Witnesses	Mary Coventry; Edward Coventry
Marriage Type	Banns
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 148, Entry 2
Source	LDS Film 1656374
Witnessed By	Mary Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006871&Relationship=Witness_1
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006871&Relationship=Witness_2
Married To	Ellen Molyneux	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006871&Relationship=Bride



