

William Raben	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001243
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Raben
Gender	Male
Abode	Marcey St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1716
Occupation (As Documented)	Saylr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Sep 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 65
Source	LDS Film 1656376
Parent Of	Margt. Raben	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001243&Relationship=Baptised



