

Christian [sic] Rushworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030199327
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	[sic]
Surname	Rushworth
Spouse's Occupation (As Documented)	Organ Builder
Spouse's Occupation (Standardised)	Organ Builder
Gender	Male
Abode	Islington
Year	1858 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1858
Date Of Child's Birth	18 Nov 1857
Register	Baptisms 1856 - 1865 from the Bishop's Transcripts, Page 14, Entry 443
Source	LDS Film 1068892
Parent Of	Mary Ellen Rushworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199327&Relationship=Baptised
Married To	Edwin Rushworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199327&Relationship=1stParent



