

Frederick Jerdein	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430160
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Jerdein
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Mount Vernon Street
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	25 Feb 1838
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 15, Entry 112
Source	LDS Film 1546288
Parent	John Jerdein	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430160&Relationship=1stParent
Parent	Hope	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430160&Relationship=2ndParent



