

Ann Penington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071693
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Penington
Married Surname	Braithwaite
Gender	Female
Abode	Walton on the Hill
Year	1827
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	19 Feb 1827
Status	Spinster
Marriage Type	Banns
Marrying Minister	Revd. C. L. Swainson
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 228
Source	LDS Film 1468983
Married To	Jonathan Braithwaite	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071693&Relationship=Groom



