

Mary Chadwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005679
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Chadwick
Parent's Occupation (As Documented)	Shoe Makr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Church lane
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Feb 1741
Register	Burials 1737 - 1748, Page 138, Entry 54
Source	LDS Film 1656376
Parent	Antho. Chadwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005679&Relationship=1stParent



