

Anthony John Abbott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010117242
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Middle or Other Names	John
Surname	Abbott
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Male
Abode	Concert St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Feb 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1825 - 1826, Page 60, Entry 477
Source	LDS 1656419
Parent	Nehemiah Abbott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117242&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117242&Relationship=2ndParent



