

William Crook	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005306
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crook
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Hannover St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Feb 1740
Register	Burials 1737 - 1748, Page 131, Entry 3
Source	LDS Film 1656376
Parent	Henry Crook	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005306&Relationship=1stParent



