

Thomas Dale	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003157
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dale
Gender	Male
Abode	Dry lain
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1730
Date Of Child's Birth	26 Sep 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 18
Source	LDS Film 1656376
Parent Of	Will. Dale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003157&Relationship=Baptised



