

Joseph Harling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035714
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Harling
Gender	Male
Abode	James' street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	12 Aug 1783
Occupation (As Documented)	Cabinetmaker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Spouse's Death	10 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 237
Source	LDS Film 93833
Married To	Alice Harling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035714&Relationship=Deceased



