

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010132493
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Comus St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1829
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 114, Entry 907
Source	LDS Film 93878
Parent	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132493&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132493&Relationship=2ndParent



