

Elizabeth Frankland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059776
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Frankland
Married Surname	Rawland
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	This Parish
Year	1834 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Jun 1834
Witnesses	George Isaac Frankland; Joseph B. Rigby; Mary Williams
Marriage Type	Licence
Marrying Minister	J. Jones M.A. Off. Minr.
Register	Marriages 1831 - 1837, Page 16, Entry 47
Source	LDS Film 1546076
Witnessed By	George Isaac Frankland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059776&Relationship=Witness_1
Witnessed By	Joseph B. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059776&Relationship=Witness_2
Married To	Samuel Rawland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059776&Relationship=Groom
Witnessed By	Mary Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059776&Relationship=Witness_3



